anno,mese,valore
2004,Aprile,10
2004,Maggio,10.059
2004,Giugno,10.082
2004,Luglio,10.116
2004,Agosto,10.134
2004,Settembre,10.139
2004,Ottobre,10.175
2004,Novembre,10.192
2004,Dicembre,10.207
2005,Gennaio,10.227
2005,Febbraio,10.242
2005,Marzo,10.259
2005,Aprile,10.278
2005,Maggio,10.301
2005,Giugno,10.324
2005,Luglio,10.348
2005,Agosto,10.375
2005,Settembre,10.403
2005,Ottobre,10.434
2005,Novembre,10.454
2005,Dicembre,10.474
2006,Gennaio,10.493
2006,Febbraio,10.512
2006,Marzo,10.532
2006,Aprile,10.554
2006,Maggio,10.574
2006,Giugno,10.6
2006,Luglio,10.623
2006,Agosto,10.647
2006,Settembre,10.674
2006,Ottobre,10.701
2006,Novembre,10.729
2006,Dicembre,10.759
2007,Gennaio,10.788
2007,Febbraio,10.816
2007,Marzo,10.847
2007,Aprile,10.878
2007,Maggio,10.91
2007,Giugno,10.946
2007,Luglio,10.994
2007,Agosto,11.073
2007,Settembre,11.109
2007,Ottobre,11.161
2007,Novembre,11.225
2007,Dicembre,11.215
2008,Gennaio,11.305
2008,Febbraio,11.376
2008,Marzo,11.304
2008,Aprile,11.301
2008,Maggio,11.237
2008,Giugno,11.111
2008,Luglio,11.224
2008,Agosto,11.313
2008,Settembre,11.336
2008,Ottobre,11.37
2008,Novembre,11.453
2008,Dicembre,11.563
2009,Gennaio,11.667
2009,Febbraio,11.687
2009,Marzo,11.804
2009,Aprile,11.907
2009,Maggio,11.922
2009,Giugno,11.97
2009,Luglio,12.104
2009,Agosto,12.139
2009,Settembre,12.214
2009,Ottobre,12.219
2009,Novembre,12.25
2009,Dicembre,12.285
2010,Gennaio,12.267
2010,Febbraio,12.352
2010,Marzo,12.452
2010,Aprile,12.428
2010,Maggio,12.393
2010,Giugno,12.407
2010,Luglio,12.499
2010,Agosto,12.536
2010,Settembre,12.525
2010,Ottobre,12.542
2010,Novembre,12.368
2010,Dicembre,12.431
2011,Gennaio,12.448
2011,Febbraio,12.478
2011,Marzo,12.463
2011,Aprile,12.493
2011,Maggio,12.532
2011,Giugno,12.536
2011,Luglio,12.387
2011,Agosto,12.516
2011,Settembre,12.448
2011,Ottobre,12.395
2011,Novembre,12.234
2011,Dicembre,12.514
2012,Gennaio,12.673
2012,Febbraio,12.798
2012,Marzo,12.772
2012,Aprile,12.735
2012,Maggio,12.633
2012,Giugno,12.703
2012,Luglio,12.739
2012,Agosto,12.815
2012,Settembre,12.854
2012,Ottobre,12.888
2012,Novembre,12.959
2012,Dicembre,12.99
2013,Gennaio,12.948
2013,Febbraio,12.985
2013,Marzo,13.031
2013,Aprile,13.115
2013,Maggio,13.1
2013,Giugno,13.008
2013,Luglio,13.094
2013,Agosto,13.093
2013,Settembre,13.174
2013,Ottobre,13.3
2013,Novembre,13.369
2013,Dicembre,13.35
2014,Gennaio,13.426
2014,Febbraio,13.478
2014,Marzo,13.518
